Item Number,Description, Price 
 6000015,PT MOBILITY CURRENT STATUS, $1.00 
 6000016,PT MOBILITY PROJECTED GOAL STATUS, $1.00 
 6000017,PT MOBILITY DISCHARGE STATUS, $1.00 
 6000018,PT CHANGING CURRENT STATUS, $1.00 
 6000019,PT CHANGING PROJECTED GOAL STATUS, $1.00 
 6000020,PT CHANGING DISCHARGE STATUS, $1.00 
 6000021,PT CARRYING CURRENT STATUS, $1.00 
 6000022,PT CARRYING PROJECTED GOAL STATUS, $1.00 
 6000023,PT CARRYING DISCHARGE STATUS, $1.00 
 6000024,PT SELFCARE CURRENT STATUS, $1.00 
 6000025,PT SELFCARE PROJECTED GOAL STATUS, $1.00 
 6000026,PT SELFCARE DISCHARGE STATUS, $1.00 
 6000027,PT OTHER PRIMARY PT/OT CURRENT STATUS, $1.00 
 6000028,PT OTHER PRIMARY PT/OT PROJECTED GOAL, $1.00 
 6000029,PT OTHER PRIMARY PT/OT DISCHARGE STATUS, $1.00 
 6000030,PT OTHER PT/OT SUB CURRENT STATUS, $1.00 
 6000031,PT OTHER PT/OT SUB PROJECTED GOAL STATUS, $1.00 
 6000032,PT OTHER PT/OT SUB DISCHARGE STATUS, $1.00 
 6000033,PT MANUAL THERAPY EACH 15 MINUTES, $93.00 
 6000034,PT MASSAGE EACH 15 MINUTES, $81.00 
 6000035,PT RE-EVALUATION, $157.00 
 6000036,PT TRACTION MECHANICAL, $50.00 
 6000039,PT PROSTHETIC TRAINING EACH 15 MINUTES, $103.00 
 6000040,PT GAIT TRAINING EACH 15 MINUTES, $88.00 
 6000042,PT TENS, $29.00 
 6000044,PT TRANSFER/TRAINING EACH 15 MINUTE, $107.00 
 6000045,PT ULTRASOUND EACH 15 MINUTES, $40.00 
 6000046,PT WHEELCHAIR MANAGEMENT EACH 15 MINUTES, $95.00 
 6000047,PT WORKSTEPS EVAL, $150.00 
 6000048,PT WHEELCHAIR MANAGEMENT COMPLETE CARE, $75.00 
 6000051,PT EVAL LOW COMPLEX 20 MIN, $235.00 
 6000052,PT EVAL MOD COMPLEX 30 MIN, $335.00 
 6000053,PT EVAL HIGH COMPLEX 45 MIN, $435.00 
 6000091,PT THERAPEUTIC ACTIVITIES EACH 15 MINUTE, $107.00 
 6001013,OT THERAPY EXCERCISE EACH 15 MINUTES, $99.00 
 6001014,OT NEUROMUSCULAR RE-ED EACH 15 MINUTES, $103.00 
 6001035,OT RE-EVALUATION, $162.00 
 6001051,OT EVAL LOW COMPLEX 30 MIN, $262.00 
 6001052,OT EVAL MOD COMPLEX 45 MIN, $393.00 
 6001053,OT EVAL HIGH COMPLEX 60 MIN, $493.00 
 6001091,OT THERAPEUTIC ACTIVITIES EACH 15 MINUTE, $107.00 
 6002001,ST EVAL SOUND PRODUCTION, $288.00 
 6002002,ST EVAL SOUND PROD WITH LANG COMP/EXPRES, $596.00 
 6002003,ST TREATMENT SWALLOW DYSFUNCTION, $270.00 
 6002004,ST SWALL FUNCTION EVALUATION, $231.00 
 6002005,ST TREATMENT COGNITIVE, $83.00 
 6002006,ST TREATMENT SPEECH, $251.00 
 6002007,ST SWALLOW EVALUATION ENDOSCOPY, $538.00 
 6002008,ST NEUROMUSCULAR RE-ED EACH 15 MINUTES, $103.00 
 6002009,ST E-STIM (ATTENDED) EACH 15 MINUTES, $59.00 
 6002010,ST COGNITIVE SKILLS DEVELOPMENT EA 15MIN, $93.00 
80000001,HEMOSTAT ABSORBABLE 2IN X 14IN, $279.00 
80000002,ADHESIVE REMOVER PAD, $-   
80000003,CALENDAR DESK PAD, $-   
80000004,ALCOHOL PREP PAD, $-   
80000005,HOLDER - ICE PACK, $5.00 
80000006,BABY BATH, $-   
80000007,BABY BLANKETS, $-   
80000008,BABY WARMER SET BLUE, $-   
80000009,BABY WARMER SET PINK, $-   
80000010,BABY LOTION, $-   
80000011,BAND-AID EXTRA LARGE, $-   
80000012,BAND-AID SMALL, $-   
80000013,BAND-AID SPOT, $-   
80000014,BATH WASH/SHAMPOO 8 OZ, $-   
80000015,BEDPAN, $-   
80000016,BEDPAN FRACTURE, $-   
80000017,BAG BIO-HAZARD 6  X 9, $-   
80000018,BITE STICKS, $-   
80000019,CAP BOUFFANT, $-   
80000020,LOTION HAND AND BODY 2 OZ., $-   
80000021,BROSELOW/HINKLE PINK/RED, $-   
80000022,BROSELOW/HINKLE PURPLE, $-   
80000023,BZK TOWELETTE, $-   
80000025,CASTILLE SOAP TOWLETTES, $-   
80000026,STRAP CATHETER TUBE, $-   
80000027,CIDEX SOLUTION 1 GALLON, $-   
80000028,COLD PACK DISPOSABLE, $-   
80000029,WIPE FLUSHABLE, $-   
80000030,CASTILLE SOAP PACKETS, $-   
80000031,COTTON TIPPED APPLICATORS, $-   
80000032,SLIPPER TAN X-LARGE, $-   
80000033,DIAPER ADULT LARGE, $-   
80000034,CUFF B/P DISP. ADULT 1 TUBE 23-33CM, $-   
80000035,CUFF B/P DISP. ADULT 2 TUBE 23-33CM, $-   
80000036,CUFF B/P DISP. CHILD 1 TUBE 12-19CM, $-   
80000037,CUFF B/P DISP. CHILD 2 TUBE 12-19CM, $-   
80000038,CUFF B/P DISP. INFANT 1 TUBE 8-13CM, $-   
80000039,CUFF B/P DISP. INFANT 2 TUBE 8-13CM, $-   
80000040,CUFF B/P DISP. LARGE ADULT 1 TUBE 31-40C, $-   
80000041,CUFF B/P DISP. LARGE ADULT 2 TUBE 31-40C, $-   
80000042,JELLY EZ LUBRICATION PACKETS, $-   
80000043,ELECTRODE Q-TRACE, $-   
80000044,ELECTRODE CARDIAC MEDITRACE, $-   
80000045,BAG EMESIS, $-   
80000046,VEST BODYHOLDER MEDIUM, $-   
80000047,BUCKET ENEMA, $-   
80000048,ENZYMATIC CLEANSER, $-   
80000049,WIPE CHLORHEXIDINE, $-   
80000050,HOT PACK DISPOSABLE, $-   
80000051,MASK FACE ISOLATION EARLOOP ADULT, $-   
80000052,MASK FACE SURGICAL TIE-ON, $-   
80000053,CUFF B/P DISP. SMALL ADULT 1 TUBE 17-25C, $-   
80000054,MASK FACE FLUIDGARD W/SHIELD EARLOOP, $-   
80000055,MASK FACE ISOLATION EARLOOP PEDIATRIC, $-   
80000056,MASK FACE FLUIDGARD W/SHIELD TIE-ON, $-   
80000057,MASK FACE W/FULL SHIELD FOAM TOP ELASTIC, $-   
80000058,CUFF B/P DISP. SMALL ADULT 2 TUBE 17-25C, $-   
80000059,BAG FEEDING TOP FILL SET, $-   
80000060,VEST BODYHOLDER SMALL, $-   
80000061,VEST BODYHOLDER LARGE, $-   
80000062,VEST BODYHOLDER X-LARGE, $-   
80000063,SWAB OB/GYN NON-STERILE, $-   
80000064,WIPE HAND INDIVIDUAL, $-   
80000065,CAVICIDE 2.5 GALLON, $-   
80000066,GLOVES STERILE SZ 6-1/2 TRIFLEX, $-   
80000067,GLOVES STERILE SZ 7 TRIFLEX, $-   
80000068,GLOVES STERILE SZ 7-1/2 TRIFLEX, $-   
80000069,GLOVES STERILE SZ 8 TRIFLEX, $-   
80000070,GLOVES STERILE SZ 8-1/2 TRIFLEX, $-   
80000072,COMB BLACK 5, $-   
80000073,CUFF B/P REUS. INFANT 1 TUBE 8-13CM, $-   
80000074,HIBICLENS BOTTLE, $9.00 
80000075,CUFF B/P REUS. CHILD 1 TUBE 12-19CM, $-   
80000076,CUP INTAKE PLASTIC, $-   
80000077,SWABSTICK IODINE/POVIDONE, $-   
80000078,WATER IRRIGATION STERILE 1000CC, $-   
80000079,WATER IRRIGATION STERILE 250CC, $-   
80000080,SALINE IRRIGATION STERILE 1000CC, $-   
80000081,SALINE IRRIGATION STERILE 250CC, $-   
80000082,IV TUBING CONTINU-FLO, $-   
80000083,KLEENEX, $-   
80000084,LANCETS, $-   
80000085,LINEN SAVERS / EACH, $-   
80000088,COLD PACK OB PAD DISPOSABLE, $-   
80000089,CUP MEDICINE PLASTIC, $-   
80000090,PAPER MEDITRACE MEDICAL, $-   
80000091,CUFF B/P REUS. SMALL ADULT 1 TUBE 17-25C, $-   
80000092,AIRWAY NASAL ROBERTAZZI 24FR LATEX FREE, $-   
80000093,AIRWAY NASAL ROBERTAZZI 26FR LATEX FREE, $-   
80000094,AIRWAY NASAL ROBERTAZZI 28FR LATEX FREE, $-   
80000095,AIRWAY NASAL ROBERTAZZI 30FR LATEX FREE, $-   
80000096,AIRWAY NASAL ROBERTAZZI 32FR LATEX FREE, $-   
80000097,AIRWAY NASAL ROBERTAZZI 34FR LATEX FREE, $-   
80000098,AIRWAY NASAL ROBERTAZZI 22FR LATEX, $-   
80000099,AIRWAY NASAL ROBERTAZZI 24FR LATEX, $-   
80000100,AIRWAY NASAL ROBERTAZZI 26FR LATEX, $-   
80000101,AIRWAY NASAL ROBERTAZZI 28FR LATEX, $-   
80000102,AIRWAY NASAL ROBERTAZZI 30FR LATEX, $-   
80000103,AIRWAY NASAL ROBERTAZZI 32FR LATEX, $-   
80000104,AIRWAY NASAL ROBERTAZZI 34FR LATEX, $-   
80000105,AIRWAY NASAL ROBERTAZZI 20FR LATEX, $-   
80000106,CUFF B/P RESU. ADULT 1 TUBE 23-33CM, $-   
80000107,NEEDLE/SYRINGE INSULIN, $-   
80000108,NEEDLE/SYRINGE TB, $-   
80000109,NEEDLE 18G X 1  REG BEVEL, $-   
80000110,NEEDLE/FILTER 18G X 1-1/2  TW, $-   
80000111,NEEDLE 21G X 1  ECLIPSE, $-   
80000112,NEEDLE 21G X 1-1/2  ECLIPSE, $-   
80000113,NEEDLE 22G X 1  ECLIPSE, $-   
80000114,NEEDLE 22G X 1-1/2  ECLIPSE, $-   
80000115,NEEDLE 23G X 1  ECLIPSE, $-   
80000116,NEEDLE 25G X 1  ECLIPSE, $-   
80000117,NEEDLE 25G X 1-1/2  ECLIPSE, $-   
80000118,PAD - MAXI, $-   
80000119,OTOSCOPE SPECULA MEDIUM 4.25MM, $-   
80000120,PEROXIDE 16 OZ. BOTTLE, $-   
80000121,WATER PITCHER LINERS, $-   
80000122,NEEDLE 16G X 1  REG BEVEL, $-   
80000123,DRESSING UNA BOOT MODIFIED 3  W/CALOMINE, $16.00 
80000124,SHAMPOO/CONDITIONER CAP NO RINSE, $-   
80000125,PVPLODINE PREP SOLUTION 8OZ, $-   
80000126,CHLORAPREP APPLICATOR ORANGE 3ML, $-   
80000127,PVPLODINE SCRUB SOLUTION 32OZ, $-   
80000128,CUFF B/P REUS. LARGE ADULT 1 TUBE 31-40C, $-   
80000129,RAZOR TWIN BLADES, $-   
80000130,SAFESORB, $-   
80000131,SANI-CLOTH HEP B, $-   
80000132,IV SET NITROGLYCERIN, $-   
80000133,CUFF B/P REUS. INFANT 2 TUBE 8-13CM, $-   
80000134,IV SET SECONDARY MEDICATION, $-   
80000135,SHARPS CONTAINER SMALL 1QT RED LAB, $-   
80000136,SHARPS CONTAINER MEDIUM 2GAL RED, $-   
80000137,SHARPS CONTAINER LARGE 8GAL RED, $-   
80000138,SHARPS CONTAINER WALL 5QT CLEAR, $-   
80000139,SHAVE CREAM, $-   
80000140,POUCH TELEMETRY, $-   
80000141,BATH SITZ, $-   
80000142,SOAP BAR, $-   
80000143,SLIPPER BLUE LARGE, $-   
80000144,CUP PAPER SOUFFLE, $-   
80000145,CUFF B/P REUS. CHILD 2 TUBE 12-19CM, $-   
80000146,CAP SURGICAL BLUE TIE-ON, $-   
80000147,SYRINGE 3CC LUER-LOK, $-   
80000148,SYRINGE 5CC LUER-LOK, $-   
80000149,SYRINGE 10CC LUER-LOK, $-   
80000150,SYRINGE 20CC LUER-LOK, $-   
80000151,AIR DUSTER, $-   
80000152,TAPE DURAPORE 1, $-   
80000153,TAPE MEDIPORE 4, $-   
80000154,TAPE MICROFOAM 1, $-   
80000155,TAPE MICROFOAM 2, $-   
80000156,TAPE MICROFOAM 3, $-   
80000157,TAPE MICROPORE 1, $-   
80000158,TAPE POROUS 1/2, $-   
80000159,TAPE TRANSPORE 1, $-   
80000160,PAPER TELEMETRY NIHON KOHDEN, $-   
80000161,THERMOMETER PROBE COVERS, $-   
80000162,PAN SPECIMEN GRADUATED URINE/STOOL, $-   
80000163,TONGUE DEPRESSORS STERILE, $-   
80000164,TOOTHETTES 1 PKG, $-   
80000165,CUFF B/P REUS. SMALL ADULT 2 TUBE 17-25C, $-   
80000166,TOURNIQUET NON-LATEX, $-   
80000167,RAPICIDE 1GAL BOTTLE, $-   
80000168,BANDAGE TRIANGULAR, $-   
80000169,ULTRASOUND GEL, $-   
80000170,CONTAINER SPECIMEN 4OZ, $-   
80000171,URINAL, $-   
80000172,UNDERWEAR PROTECTIVE LARGE, $-   
80000173,VASELINE TUBE 1 OZ., $-   
80000174,BASIN WASH, $-   
80000175,WATER PITCHER, $-   
80000176,PAPER ZOLL M-SERIES, $-   
80000177,RESTRAINT WRIST, $-   
80000178,ALCOHOL PINT BOTTLE, $-   
80000179,PAPER FUKUDA DENSHI MONITOR, $-   
80000180,COTTON BALLS NONSTERILE, $-   
80000181,CUP DENTURE, $-   
80000182,BASIN EMESIS, $-   
80000183,GOWN ISOLATION DISPOSABLE, $-   
80000184,HEEL PROTECTOR KNIT, $-   
80000185,NAIL POLISH REMOVAL PADS, $-   
80000186,STETHOSCOPE DISPOSABLE, $-   
80000187,CUFF B/P REUS. ADULT 2 TUBE 23-33CM, $-   
80000188,BULB OTOSCOPE WELCH ALLYN 03100, $-   
80000189,UNDERWEAR PROTECTIVE XL, $-   
80000190,DEODORANT ROLL-ON 1.5OZ, $-   
80000191,MARKER-SHARPIE, $-   
80000192,HEEL PROTECTOR FOAM, $-   
80000193,TOOTHBRUSH - SOFT, $-   
80000194,UNDERWEAR PROTECTIVE XXL, $-   
80000195,UNDERWEAR PROTECTIVE MEDIUM, $-   
80000196,TOOTHPASTE 0.85 OZ, $-   
80000197,TAPE - MEASURE 36  DISPOSABLE, $-   
80000198,MARKER-SHARPIE EXTRA FINE POINT, $-   
80000199,ADHESIVE DENTURE, $-   
80000200,UNDERWEAR PROTECTIVE SMALL, $-   
80000201,PAPER COPY 8-1/2   X 11, $-   
80000202,ENVELOPES  CMH, $-   
80000203,ENVELOPES VALUABLES, $-   
80000204,PAPER GE MONITOR (OR), $-   
80000205,CUFF B/P REUS. LARGE ADULT 2 TUBE 31-40C, $-   
80000206,ENVELOPE CMH WITH WINDOW, $-   
80000207,CMH LETTERHEAD, $-   
80000208,MOISTENER ENVELOPE, $-   
80000209,BATTERY AAA, $-   
80000210,BATTERY AA, $-   
80000211,BATTERY 9 V, $-   
80000212,BATTERY D, $-   
80000213,BATTERY C, $-   
80000214,GLOVES EXAM NITRILE LARGE, $-   
80000215,GLOVES EXAM NITRILE MEDIUM, $-   
80000216,GLOVES EXAM NITRILE SMALL, $-   
80000217,DIAPER ADULT 2XL, $-   
80000218,AIRWAY NASAL ROBERTAZZI 36FR LATEX, $-   
80000219,BATTERY N, $-   
80000220,NEEDLE 30G X 1  REG BEVEL, $-   
80000221,PAPER PAD 8.5  X 11.75, $-   
80000222,PAPER MEDICAL EKG, $-   
80000223,LEAD WIRES - GE MULTILINK (OR), $-   
80000224,CABLE ECG - GE MULTILINK (OR), $-   
80000225,BATTERY 123, $-   
80000226,SHARPS CONTAINER 18GAL RED, $-   
80000227,LABEL NAME ALERT, $-   
80000228,LABEL DNR, $-   
80000229,LABEL FALL RISK, $-   
80000230,LABEL ALLERGY, $-   
80000231,LABEL MEDICATION ADDED, $-   
80000232,CUFF B/P REUS. THIGH 2 TUBE 38-50CM, $-   
80000233,BINDER CLIP LARGE, $-   
80000234,BINDER CLIP MEDIUM, $-   
80000235,BINDER CLIP SMALL, $-   
80000236,PAPER CLIP REGULAR, $-   
80000237,PAPER CLIP LARGE, $-   
80000239,JELLY EZ LUBRICATION 2 OZ, $-   
80000240,POST IT NOTES LARGE, $-   
80000241,SLIPPER YELLOW LARGE FALL PREVENTION, $-   
80000242,SLIPPER YELLOW X-LARGE FALL PREVENTION, $-   
80000243,GLOVES EXAM NITRILE X-SMALL, $-   
80000244,PAPER ADDING MACHINE/CASH REGISTER, $-   
80000245,STAPLES STANDARD, $-   
80000246,RUBBER BANDS, $-   
80000247,LABEL SURGICAL CHECKLIST, $-   
80000248,SORTKWIK, $-   
80000249,WHITE OUT CORRECTION TAPE, $-   
80000250,WHITE OUT CORRECTION LIQ, $-   
80000251,NEEDLE 21G X 1-1/2  REG BEVEL, $-   
80000252,TAPE INVISIBLE 3/4  X 36', $-   
80000253,TAPE PACKING, $-   
80000254,TAPE SCOTCH 3  CORE, $-   
80000255,HIGHLIGHTER PINK, $-   
80000256,LETTER OPENER, $-   
80000257,TAPE DURAPORE 2  - OR ONLY, $-   
80000258,NEEDLE 16G X 1  VENTED NON-CORING, $-   
80000259,CABLE ELECTRODE ADAPTER, $-   
80000260,PAYROLL STATUS CHANGE NOTICE, $-   
80000261,PUSH PINS CLEAR 100 PK, $-   
80000262,FOLDER PARTITION FOR EMPLOYEE, $-   
80000263,CDS DISPOSABLE SET, $-   
80000264,DOCTOR RX PADS - IRVIN/BOONE, $-   
80000265,CHLORAPREP APPLICATOR ORANGE 26ML, $-   
80000266,NEEDLE PEN 30G X 5MM, $-   
80000267,PROLYSTICA DESCALER DETERGENT, $-   
80000271,THERMOMETER PROBE COVER RIBBED (NURSING), $-   
80000274,INDEX CARD PATIENT CHARGE/DIET ORDER, $-   
80000276,DOCTOR TAPE, $-   
80000278,SLIPPER GREEN XXLARGE, $-   
80000280,CONNECTOR BLOOD PRESSURE ENDS, $-   
80000281,THERMOMETER PROBE COVERS EAR, $-   
80000282,PHYSICIANS ORDERS, $-   
80000285,PAPER X -RAY COLLECTIONS, $-   
80000287,PAPER COPY HP  8-1/2   X 11, $-   
80000288,PAPER GREEN BAR, $-   
80000289,PAPER COPY LEGAL 8.5  X 14, $-   
80000290,PAPER UB04 LASER, $-   
80000292,APPLICATION EMPLOYMENT SHORT FORM, $-   
80000293,PAPER 1500 LASER, $-   
80000300,PAPER GREEN PASTEL 8.5  X 11, $-   
80000301,GLOVES EXAM NITRILE X-LARGE, $-   
80000302,BATTERY DL2450B, $-   
80000303,BATTERY CR2032, $-   
80000304,PAPER SALMON PASTEL 8.5  X 11, $-   
80000307,MATTRESS LIFT ASSIST 35X80, $-   
80000320,PAPER DIET TRAY SHEET, $-   
80000321,PAPER CREDIT CARD MACHINE, $-   
80000325,MASK FACE N95 NON27501, $-   
80000326,PEN BLACK RETRACTABLE, $-   
80000327,PEN RED RETRACTABLE, $-   
80000328,HIGHLIGHTER YELLOW, $-   
80000329,ENVELOPES CLASP 9  X 12, $-   
80000330,BLADE LARYNGOSCOPE MILLER SIZE 2, $-   
80000331,BLADE LARYNGOSCOPE MILLER SIZE 1, $-   
80000332,BLADE LARYNGOSCOPE MILLER SIZE 3, $-   
80000333,BLADE LARYNGOSCOPE MILLER SIZE 4, $-   
80000334,BLADE LARYNGOSCOPE MAC SIZE 2, $-   
80000335,BLADE LARYNGOSCOPE MAC SIZE 3, $-   
80000336,BLADE LARYNGOSCOPE MAC SIZE 4, $-   
80000337,BLADE LARYNGOSCOPE MAC SIZE 1, $-   
80000339,SWABSTICKS-LEMON GLYCERIN, $-   
80000340,COVER SHOE NON-SKID X-LARGE, $-   
80000341,HIGHLIGHTER GREEN, $-   
80000342,HIGHLIGHTER BLUE, $-   
80000343,PENCIL WOODEN, $-   
80000344,ERASER PINK WEDGE, $-   
80000345,HIGHLIGHTER ORANGE, $-   
80000346,BAG PERSONAL BELONGINGS, $-   
80000347,LABEL AT TIME OF DISCHARGE, $-   
80000348,LABEL NKDA, $-   
80000349,LABEL DIRECT EXPENSE ITEM, $-   
80000350,STAPLES HIGH CAPACITY, $-   
80000351,BLADE LARYNGOSCOPE MILLER SIZE 0, $-   
80000352,MARKER DRY ERASE SET OF 4, $-   
80000353,GLOVES STERILE SZ 6 TRIFLEX, $-   
80000354,LABEL VISITOR PASS, $-   
80000355,TAPE DISPENSER BLACK 1  CORE, $-   
80000356,Z-SLIDER DISPOSABLE, $-   
80000357,LEAD WIRES - NIHON KOHDEN, $-   
80000358,LABEL IV TUBING CHANGE, $-   
80000359,LEAD WIRES - ER CRASH CART, $-   
80000360,AIRWAY NASAL ROBERTAZZI 20FR LATEX FREE, $-   
80000361,AIRWAY NASAL ROBERTAZZI 22FR LATEX FREE, $-   
80000362,AIRWAY NASAL ROBERTAZZI 36FR LATEX FREE, $-   
80000363,HANDLE LARYNGOSCOPE FIBER OPTIC MEDIUM, $-   
80000364,ADAPTER PULSE OX - NIHON KOHDEN, $-   
80000365,DYMO LETRA LABEL, $-   
80000366,HANDLE LARYNGOSCOPE FIBER OPTIC PEDI, $-   
80000367,PRESSURE INFUSOR 1000ML, $-   
80000368,FILE FOLDERS MANILA 1/3 CUT, $-   
80000369,SHEET PROTECTORS, $-   
80000370,PRESSURE INFUSOR 500ML, $-   
80000371,SENSOR OXYGEN FINGER ADULT NELLCOR, $-   
80000372,HANDLE LARYNGOSCOPE FIBER OPTIC STUBBY, $-   
80000373,GAUZE 4  X 4  NON-STERILE, $-   
80000374,RIBBON CALCULATOR, $-   
80000375,PAPER CHART FETAL, $-   
80000376,ROLLER INK CALCULATOR, $-   
80000377,LENS CLEANER, $-   
80000378,DOCTOR RX PADS - EMERGENCY ROOM, $-   
80000379,DOCTOR RX PADS - HUGO MEDICAL CLINIC-TED, $-   
80000380,CUFF B/P CHILD NIHON KOHDEN, $-   
80000381,CUFF B/P SMALL CHILD NIHON KOHDEN, $-   
80000382,CUFF B/P INFANT NIHON KOHDEN, $-   
80000383,CUFF B/P ADULT NIHON KOHDEN, $-   
80000384,CUFF B/P LARGE ADULT NIHON KOHDEN, $-   
80000385,THERMOMETER WELL PROBE KIT 02893-000, $-   
80000386,DRAPE UTILITY, $-   
80000387,DRAPE CHEST/BREAST, $-   
80000388,CLO TEST FOR BIOPSIES, $-   
80000389,DRAPE LAP WITH TROUGHS, $-   
80000390,DRAPE SURGICAL MEDIUM 76  X 44, $-   
80000391,COVER MAYO, $-   
80000392,DRAPE EXTREMITY T-SHEET, $-   
80000393,WRISTBAND ALLERGY, $-   
80000394,WRISTBAND DNR, $-   
80000395,WRISTBAND LATEX ALLERGY, $-   
80000396,WRISTBAND FALL RISK, $-   
80000397,CAVIWIPES, $-   
80000398,POUCH INSTANT SEAL 12  X 18, $-   
80000399,POUCH SELF SEAL 3.5  X 9, $-   
80000400,LABEL PLEASE SEND THIS MED HOME WITH PT, $-   
80000401,ENVELOPES CLASP 10  X 13, $-   
80000402,FOLDERS MANILA END TAB, $-   
80000403,DOCTOR RX PADS - PLAXICO, $-   
80000404,POUCH SELF SEAL 7.5  X 13, $-   
80000405,THERMOMETER WELL PROBE KIT 02678-000, $-   
80000406,DRAPE VI INCISE 18.8  X 17.7, $-   
80000407,DOCTOR RX PADS - BOYER, $-   
80000408,ENVELOPES STATIONARY, $-   
80000409,DOCTOR RX PADS - OPERATING ROOM, $-   
80000410,DRAPE INCISE 23IN X 23 IN, $-   
80000411,PAPER PHOTO 5  X 7, $-   
80000412,PAPER PRESCRIPTION 8.5  X 11, $-   
80000423,COVER LIGHT HANDLE OLD, $-   
80000424,COVER TABLE REINFORCED PLASTIC, $-   
80000425,COUNTER NEEDLE/SHARPS, $-   
80000426,COVER LIGHT HANDLE NEW, $-   
80000427,ENDO-BOOT LARGE SCOPE PROTECTOR, $-   
80000428,ENDO RINGS, $-   
80000429,WIPE BLEACH, $-   
80000430,COVER TUBE C-ARM, $-   
80000440,COVER SHOE NON-SKID UNIVERSAL, $-   
80000441,COVER BOOT XL, $-   
80000442,COVER BOOT UNIVERSAL, $-   
80000443,HOOD PROTECTIVE, $-   
80000444,POST IT NOTES POP-UP, $-   
80000464,ADAPTER VIAL-MATE, $-   
80000500,NEEDLE 25G X 5/8  ECLIPSE, $-   
80000501,CONDITIONER HAIR 2OZ., $-   
80000502,SCISSORS, $-   
80000503,PORT PROTECTOR, $-   
80000504,CLIP BADGE, $-   
80000505,BULB OTOSCOPE WELCH ALLYN 03000, $-   
80000506,PAPER LILAC PASTEL 8.5   X 11, $-   
80000509,CLIPBOARD, $-   
80000510,MEDIRULE 4-1/2  X 6  WOUND MEASUREMENT, $-   
80000511,MEDIRULE 8  X 10  WOUND MEASUREMENT, $-   
80000512,IV SET EXTENSION CONTROL-A-FLO REGULATOR, $-   
80000513,IV VENTED SPIKE ADAPTER, $-   
80000514,IV SET EXTENSION SET 2 INJECTION SITES, $-   
80000515,BULB OTOSCOPE WELCH ALLYN 04900, $-   
80000516,STAPLE REMOVER, $-   
80000517,RULER WOUND PAPER (PER PAD OF 25), $-   
80000518,BLADE GLIDESCOPE 3, $52.00 
80000519,BLADE GLIDESCOPE 4, $52.00 
80000520,LIQUI-GET 2 STEAM STERILIZER CLEANSER, $-   
80000521,SPRAY COVERAGE TB PLUS 24OZ (OR), $-   
80000522,TEST BIOLOGICAL INDICATOR VERIFY PACK, $-   
80000523,TEST SIXCESS 270F INDICATOR VERIFY SHORT, $-   
80000524,PRE-KLENZ INSTRUMENT TRANSPORT GEL 22OZ, $-   
80000525,HOLDER INSTRUMENT CS-2025W, $-   
80000526,HOLDER INSTRUMENT CS-3050W, $-   
80000527,PAPER BLUE DOOR TAGS / CHART TAGS, $-   
80000528,PAPER GREEN DOOR TAGS / CHART TAGS, $-   
80000529,PAPER GRAY DOOR TAGS / CHART TAGS, $-   
80000530,PAPER YELLOW DOOR TAGS / CHART TAGS, $-   
80000531,PAPER RED DOOR TAGS / CHART TAGS, $-   
80000558,COVERALL DISPOSABLE WHITE XL, $-   
80000559,COVERALL DISPOSABLE WHITE 2XL, $-   
80000660,TEST STRIP INFORM II, $-   
80000661,SOLUTION CONTROL INFORM II, $-   
80000662,LINEARITY KIT INFORM II, $-   
80000700,OTOSCOPE SPECULA SMALL 2.75MM, $-   
80000713,IV BLUNT PLASTIC, $-   
80000714,IV MED PREP PLASTIC, $-   
80000717,STAPLER, $-   
80000718,PAPER PAD STENO 6  X 9, $-   
80000774,BASIN STERILE, $-   
80000880,SALINE IRRIGATION STERILE 500CC, $-   
80000881,WATER IRRIGATION STERILE 500CC, $-   
90000001,CIRCUIT BREATHING ANESTHESIA ADULT, $48.00 
90000002,SUTURE-AUTO STAPLER TA9035S," $1,094.00 "
90000003,TEST STRIP CIDEX, $-   
90000004,TEST DART AIR REMOVAL FOR VAC STERILIZER, $-   
90000005,ENDO-GRASPER, $-   
90000006,TEST STRIP RAPICIDE, $-   
90000007,TEST STRIP STEAM INDICATOR, $-   
90000008,SPONGE ENDOZYME FOR SCOPE/INSTRUMENT, $-   
90000009,MASK FACE FLUIDGARD EARLOOPS 15300, $-   
90000010,TUBING INSUFFLATION 10FT WITH FILTER, $-   
90000011,TUBING INSUFFLATION HEATED HIGH FLOW, $90.00 
90000012,GOWN SURGICAL LARGE, $-   
90000013,GOWN SURGICAL X-LARGE, $-   
90000014,TEST STRIP DUO-SPORE INDICATOR, $-   
90000015,TEST BOWIE DICK VERIFY PACK, $-   
90000016,MASK ADULT MED. CONCEN ELONG. 7FT TUBING, $3.00 
90000017,RETRACTOR RICHARDSON 3.2 X 2.9CM, $67.00 
90000018,RETRACTOR RICHARDSON 3.8 X 3.28CM, $76.00 
90000019,GOWN SURGICAL XX-LARGE, $-   
90000020,SODASORB-WR GRACE, $-   
90000021,WRAP STERILIZATION 48X48, $-   
90000022,TECHNICARE, $-   
90000023,PARAFILM 2  X 250FT, $-   
90000024,SILICONE OIL, $-   
90000025,BAG SET-UP VENTED, $-   
90000026,KII FIOS FIRST ENTRY, $105.00 
90000027,CIRCUIT BREATHING ANESTHESIA PEDIATRIC, $19.00 
90000028,BLANKET SPREAD GEMINI 74  X 108, $-   
